castid,time,site,site description,bottle,code,comments,latitude,longitude,depth,salinity,temperature,oxygen,fluorescence,turbidity,transmiss,ph,par,fluorescein,nitrate,pressure
Cast01,2007-04-04 19:31:57.041996-07,NH-1,,1,,,44.655,-124.101,24.7437027081,32.9457783784,9.46387567568,5.77634243243,3.59530810811,,,,,,,24.7437027027
Cast01,2007-04-04 19:32:02.833668-07,NH-1,,2,,,44.655,-124.101,24.7763608297,32.9369361111,9.46385833333,5.75021166667,3.67365277778,,,,,,,24.7763611111
Cast01,2007-04-04 19:32:15.958678-07,NH-1,,3,,,44.655,-124.101,24.5423055225,32.9399472222,9.46311388889,5.76053166667,3.46687222222,,,,,,,24.5423055556
Cast01,2007-04-04 19:32:26.125353-07,NH-1,,4,,,44.655,-124.101,24.7886109882,32.9360833333,9.46382222222,5.75297416667,3.78386666667,,,,,,,24.7886111111
Cast01,2007-04-04 19:33:15.792059-07,NH-1,,5,,,44.655,-124.101,19.3905277782,32.8409194444,9.46537222222,6.11448305556,3.97612222222,,,,,,,19.3905277778
Cast01,2007-04-04 19:33:52.125422-07,NH-1,,6,,,44.655,-124.101,14.7011389467,32.4373333333,9.71039444444,7.78215388889,6.86195,,,,,,,14.7011388889
Cast01,2007-04-04 19:34:25.208782-07,NH-1,,7,,,44.655,-124.101,9.18291685316,32.2004111111,9.99671666667,9.44938888889,9.49379722222,,,,,,,9.18291666667
Cast01,2007-04-04 19:34:46.458798-07,NH-1,,8,,,44.655,-124.101,4.62419442336,32.1033416667,10.0890388889,9.78295805556,11.3050638889,,,,,,,4.62419444444
Cast01,2007-04-04 19:35:11.375485-07,NH-1,,9,,,44.655,-124.101,2.21983329455,32.0893777778,10.1122555556,10.1166852778,9.71111944444,,,,,,,2.21983333333
Cast01,2007-04-04 19:35:15.833822-07,NH-1,,10,,,44.655,-124.101,2.45936103662,32.0923722222,10.1059666667,10.1258752778,11.8165277778,,,,,,,2.45936111111
Cast01,2007-04-04 19:35:18.708824-07,NH-1,,11,,,44.655,-124.101,1.84544440773,32.0805777778,10.1181055556,10.1298633333,10.6309111111,,,,,,,1.84544444444
